Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
"Clinstile, S.A. de C.V.",http://www.medinet-group.com/,https://sitefinder.tghn.org/sites/clinstile-sa-de-cv/,"Single site, one location",Clinic,"Other, Private","Colima 406, Col. Roma",Mexico,es,Spanish,"25 protocols, 2 successful audits, different therapeutic areas, phase 2-4 studies, top recruiters in various trials.",No,"Outpatients clinics, Adult in patients, Paed in patients, Laboratory, Other, in-patient facilities","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,5+ years ago,Industry,"Cancer, Maternal Health, Mental Health, Other, Respiratory Diseases",,
Comité de investigación de la Federación Centroamericana de Ginecologia y Obstetricia (COMIN_FECASOG),http://www.fecasog.com/,https://sitefinder.tghn.org/sites/comite-de-investigacion-de-la-federacion-centroamericana-de-ginecologia-y-obstetricia-comin_fecasog/,"Multiple sites, one location",District hospital,"Other, Medical asociation","Hospital Escuela, Tegucigalpa ,Honduras","Costa Rica, El Salvador, Guatemala, Honduras, Nicaragua, Panama",en,spanish,"COMIN_FECASOG has been collaborating in research as a efforth of FECASOG to contribute to women health in Central American region for 20 years; currently groups of site coordinators in each countries work in school hospitals in central america to perform colaborative studies on sexual and reproductive and other  health issues among others gynecologist topics; descriptive works, observational, randomized clinical trials and clinical guidelines have been publicated so far.","Guatemala Gynecology and Obstetrics association
Honduras Gynecology and Obstetrics association
El Salvador  Gynecology and Obstetrics association
Nicaragua Gynecology and Obstetrics association
Costa Rica Gynecology and Obstetrics association
Panamá Gynecology and Obstetrics association","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients","Other, clinical site",Epidemiology studies - observational,Yes,1-5,1-2 years ago,Academic -multi or single centre,Other,Gynecology: postsurgery  diet,
DEPARTMENT OF RESPIRATORY MEDICINE,,https://sitefinder.tghn.org/sites/department-of-respiratory-medicine/,"Single site, one location",Regional hospital,University,"UNIVERSITY HOSPITAL OF ALEXANDROUPOLIS, EVROS",Greece,el,Greek,"Management of patients with respiratory diseases, Obstructive Sleep Apnea Syndrome (OSA), lung cancer and Idiopathic Pulmonary Fibrosis (IPF). A full spectrum of lung function tests and diagnostic tests such as bronchoscopy and pleural procedures.","Collaboration with Hopital Nord, Centre Hospitalier Universitaire (CHU) Saint Etienne for cytopathology services.","Outpatients clinics, Adult in patients",,"Phase II, Phase III, Phase IV",Yes,More than 10,This year,"Industry, Academic -multi or single centre","Cancer, Other, Respiratory Diseases",Other disease: Idiopathic Pulmonary Fibrosis. Also our site has designed and conducted a phase II clinical trial on IPF.,
Desmond Tutu HIV Foundation Clinical Trials Unit ,http://www.desmondtutucentre.org/,https://sitefinder.tghn.org/sites/desmond-tutu-hiv-foundation-clinical-trials-unit/,"Single site, one location",Clinic,University,"Desmond Tutu HIV FoundationUniversity of Cape Town, South Africa",South Africa,en,Xhosa,"The Desmond Tutu HIV Foundation Clinical Trials Unit (DTHF CTU) has 15 years of experience conducting Phase II, III and IV HIV-related drug and vaccine trials.
Located in the Institute of Infectious Diseases and Molecular Medicine on the University of Cape Town Medical School campus, the unit is headed by Professor Robin Wood, a specialist physician with infectious disease training. Together with Professor Wood, research at the unit is led by three other experienced Principal Investigators, namely Professor Linda-Gail Bekker and Drs Catherine Orrell and Richard Kaplan. Drs Francois Cilliers, Keren Middelkoop, Piotr Chodacki and Anna Cross work as sub-investigators at the site. Christie Heiberg is the dedicated unit manager which is further staffed with study coordinators, study nurses, pharmacists, lab technologists, counselors and a regulatory and quality officer. The unit is fully equipped and maintained to ensure that all trial procedures are conducted to the highest standard. It consists of a patient reception area, a blood-taking room, four consulting rooms, two procedures room, counseling rooms and a pharmacy. The trials unit also has access to a well-equipped laboratory, PK, Dexa and CT Scan facilities. Since 1997, the unit has conducted over 60 HIV-related clinical trials including pharmacokinetic studies. This enabled many people living with HIV to access antiretroviral drugs prior to the implementation of treatment in South Africa. Many of these patients still receive treatment at the unit through a compassionate care programme. We are currently treating over 500 patients at our site. The Desmond Tutu HIV Foundation is committed to excellence in research, combined with ongoing support for effective community development programmes.",,Other,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Laboratory - pharmacology",No,,,,"HIV, Influenza, Other",Opportunisitic infections associated with HIV,
Dr Johannes Breedt,,https://sitefinder.tghn.org/sites/dr-johannes-breedt/,"Single site, one location",Single investigators,"Other, Dedicated Research Unit","641 5th Avenue , Eloffsdal , Pretoria , South Africa 0084",South Africa,en,"English , Afrikaans","Completed around 50 clinical trials over the past 14 years  , 50% of them in collaboration with specialists in the field of general surgery , rheumatology , pulmonology , internal medicine , neurology 

We are an dedicated research center

We completed a number of vaccine trials .
2001 - Adult Influenza vaccine study - 187 patients 
2002 - Adult Influenza vaccine study - 175 patients 
2007 - Pneumococcal vaccine study - 64 patients  
2008 - Ped. Pentavalent vaccine study - 150 patients 
2011 - Ped. Influenza Vaccine study - 156 patients
2012 - Adult Influenza vaccine study - 150 patients",,"Outpatients clinics, Adult in patients","Other, Dedicated Research Unit","Phase II, Phase III, Phase IV",Yes,More than 10,This year,"Investigator-led, vaccine","Enteric diseases, HIV, Influenza, Mental Health, Other, Respiratory Diseases",,no
"Dr.P.K.L.Nandini ,BGS GLOBAL HOSPITALS",http://globalhospitalsindia.com/,https://sitefinder.tghn.org/sites/drpklnandini-bgs-global-hospitals/,Other,Other,"University, Other, DNB,RGUHS ,IS CCM","#67 Uttarahalli Road, Keng   Bangalore – 560060 Karnataka, India",India,en,"Hindi,Kannada,Tetugu, Urdu,Tamil","Dr.P.K.L.Nandini -12 years in Clinical Research( I year at BGS GLOBAL HOSPITALS).
SITE -BGS GLOBAL HOSPITALS-Conducting Clinical Research 6 years","-
(CORPORATE SET UP)","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory, Other","Research oversight / governance, Trial operational management","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Other","Endocrinology,Orthopedics @ CAM Therapies",-
Eagle Research Center LTD (ERC),http://www.eagleresearchcenter.org/,https://sitefinder.tghn.org/sites/eagle-research-center-ltd-erc-1/,"Multiple sites, multiple locations",Other,Other,"Kigali, Rwanda","Burundi, Canada, Congo, The Democratic Republic of the, Ethiopia, Kenya, Netherlands, Rwanda, South Africa, Tanzania, United Republic of, Uganda, United Kingdom, United States",en,"English, Kinyarwanda, French","The Eagle Research Center LTD (ERC) is based in Kigali, Rwanda.  We aim to be a premier research institute able to professionally manage a wide variety of research projects and clinical trials.  Our team includes physicians and other scientists with significant experience in research and data analysis.  We have experience planning and implementing large, multinational clinical trials and have successfully obtained and managed grant funding in support of our projects.  The ERC strives to be a central location from which to coordinate research projects and offer support to interested collaborators. ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology",Yes,1-5,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Malaria, Maternal Health, Newborn Health, Other, Sexually Transmitted Diseases (STDs)","Acute Care, Quality Improvement, Health Systems Strengthening, Injury, Road Traffic Crash Prevention",
Egyptian Liver Research Institute and Hospital(ELRIAH) AS a subsidiary of Egyptian Association of Liver Patients Care(ALPC),http://www.liver-ri.org.eg/en/,https://sitefinder.tghn.org/sites/egyptian-liver-research-insttute-and-hospitalelriah-as-a-subsidiary-of-egyptian-association-of-liver-patients-carealpc/,"Multiple sites, one location",Regional hospital,Charity,"Mansoura –Sherbin-Damietta highway, Dakahliah, Egypt. ",Egypt,en,Arabic,"The Egyptian Liver Research Institute And Hospital (ELRIAH) is a non-governmental, nonprofit organization, founded in 2011 , located about 150 km northeast of Cairo, 20 km from Mansoura, Daqhalia Governorate. ELRIAH is a subsidiary of the Association of Liver Patients Care (ALPC), a non-profit, non-governmental organization founded in 1995, registered in 1997 with number 817 in Al-Daqahliah, Egypt . ALPC is a founding member of the European Liver Patients Association (ELPA) and participated effectively in the establishment of the World Hepatitis Alliance (WHA), composed of more than 170 organizations which work in the field of viral hepatitis.
With a total of 100 beds, ELRIAH provides a comprehensive care to adults and children with hepatic diseases who cannot be safely assessed or treated in a less restrictive setting, aiming at helping patients with challenging health needs live successfully in the community while upholding ethical and legal principles of patient rights and confidentiality. ELRIAH contains the following departments; Outpatient Clinics , Medical Diagnostic & Research Laboratories, Surgery, Radiology, Endoscopy, Clinical Research, Healthcare Quality Management, Pharmacy & Publication Center.
","We have applied for more than 10 Grants with partnership with foreign European and American Partners. eg, US Partner for the Partnerships for Enhanced Engagement in Research (PEER) Grant. UK-Egyptian Partnership of institutional-links-newton Fund and Egypt - Italy Collaborative Grant of STDF...

We are preparing some projects with triple collaborative countries to be submitted through HOrizon2020...

W e conduct about 5 to 6 Clinical Trials a year about different hepatic diseases.
Our scope in our research project focusing on different hepatic diseases facing our patients specially Viral Hepatitis(HBV,HCV,HDV) and Hepatic Cancer.","Outpatients clinics, Adult in patients, Laboratory, Other","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,5-10,This year,Academic -multi or single centre,"Cancer, Neglected Tropical Diseases (NTDs), Other","We are a Hepatology Specialized Research Institute and Hospital focusing on Hepatic and GI diseases specially Viral Hepatitis as we it is a huge problem with endemicity of Genotype 4 all over Egypt.. 
We serve about 100,000 Hepatic Patients every year.",
Haramaya University,http://www.haramaya.edu.et/,https://sitefinder.tghn.org/sites/college-of-health-and-medical-sciences-at-haramaya-university/,"Multiple sites, multiple locations",Specialized University Hospital,University,"Harar, Ethiopia",Ethiopia,en,Amharic,60 years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,"Global Health Trial Professional, African Society of Laboratory Medicine, Ethiopian Medical Association, Ethiopian Public Health Association, Ethiopian Public Health Laboratory Association,"
"Health, Heredity and Environment Research Group",,https://sitefinder.tghn.org/sites/health-heredity-and-environment-research-group/,"Multiple sites, multiple locations",Other,University,"Enugu, NIGERIA",Nigeria,en,"IBO, ENGLISH","we have worked on several projects: epidemiologic, clinical trials, and genomic studies. 
We were part of the Nigeria Institute of Product Developement (NIPRID) Niprisan study - we participated in the phase III study of Niprisan.
We carried out community study in rural and semiurban communities in a Local Government Area in Enugu looking at prevalence and risk factors for non-communicable diseases - hypertension, chronic kidney and cardiovascular diseases.
We did genomic study looking at APOL1/MYH9 risk in subjects with kidney disease.
We were part of the NOAAH Trial, a multi centre, multi-country drug trial involving 7centres. Our centre recruited the most subjects for that study. This study also expose us to electronic data capture. CRFs, blood pressure measurements and ECG readings were captured electronically. 
We are currently involved in the H3Arfica Kidney Disease Network Project. The project plans to document the genomic and phenotypic profile of kidney disease in African population. Our centre is one of nine centres. The project has two other supplementary studies to look at HIV associated nephropathy and HCV/HBV associated kidney disease. 
 ","My centre is member of the H3 Africa Consortium, the Kidney disease Research Network Arm. 
We collaborated with various centres locally and internationally:
Prof Jan Staessen of Prof Jan Staessen’s Hypertension Lab, the Studies Coordinating Centre, Division of Hypertension and Cardiovascular Rehabilitation, Department of Cardiovascular Diseases, University of Leuven, Leuven, Belgium.
Prof Skorecki and Dr Walter Wasser of The Rappaport Family Institute for Research in the Medical Sciences, Technion-Israel Institute of Technology.
Dr M A C Onuigbo of Midelfort Clinic, Mayo Health System, Eau Claire WI, USA & College of Medicine, Mayo Clinic, Rochester, MN, USA. 
Locally we collaborate with:
Prof JM Oli who was part of the African American Diabetes Mellitus Project and presently of the H3 Africa Consortium the Diabetes Mellitus Arm.
Prof Rich Umeh, Prof Elvis Shu and Prof Obinna Onwujekwe of Consortium of Health Research and Advance Training (CHERAT) and Health Policy Research Group.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - other, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, HIV, Malaria, Neglected Tropical Diseases (NTDs), Other, Respiratory Diseases, TB",We can participate in drug trials in most of the above listed diseases,
Health Protection and Research Organisation,http://www.hpro.org.af/,https://sitefinder.tghn.org/sites/health-protection-and-research-organisation/,"Multiple sites, multiple locations",Other,Charity,"Kabul, Afghaniston",Afghanistan,en,"Dari (Persian), Pashto","More than five years of operational and scientific research experience in infectious diseases and health systems  in Afghanistan. Projects include multidisciplinary research and large, complex intervention trials.

Expertise includes field epidemiology of infectious diseases, intervention trials laboratory sciences (advanced diagnostics of infectious disease), mother and child health.

Audited accounts and full financial and administrative management of research studies for those who are unfamiliar with the terrain, but would like to conduct health and social welfare research in the challenging environment of Afghanistan.","Partnerships with London School of Hygiene and Tropical Medicine; Colombia University (NY).

In-country collaborations with Ministry of Public Health, National malaria and Leishmaniasis Control Programme, Public Health Laboratories and Veterinary Epidemiology groups and laboratories.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,1-5,This year,"Academic -multi or single centre, Charity","Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Newborn Health, Other, TB",,
Hope Medical Center,https://agirensemblerdc.blogspot.com,https://sitefinder.tghn.org/sites/mateus-kambale-sahani/,"Has been a site with role of coordinating 8 other sites in the city for a multiple sites, multiple countries study sponsored by LSHTM",Medical clinic with laboratory activities,"Other, Private clinic integrated in the public health system",Goma/DRC,"Congo, The Democratic Republic of the",fr,French and Swahili. Most of our research team member can cope with English when required.,"We are doing any kind of research including clinical research, clinical trials, operational research, epidemiological research, social science research. We use both qualitative and quantitative methods. We have been a site for the WOMAN Trial Sponsored by LSHTM and coordinating 8 other sites for the trial in Goma city. The results have been published in the Lancet journal. We have presented our research findings as abstracts in many international conferences (oral and posters).","We are member of The Global Health Network (TGHN), AMR Network, ISID, FIC. We have collaborated with LSHTM for the WOMAN trial and are ready for any kind of fruitful collaboration.","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Social Science research and community engagement","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management, Regulatory support, Other, Policy analysis research","Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - other, Social science",Yes,1-5,3-5 years ago,"Investigator-led, Academic -multi or single centre, Charity, Other, Personnally I have been involved in 6 clinical trials with multiple partners including industries, public-private, academic, etc.","Cholera, COVID-19, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever","We are working on any kind of diseases clinically and have been involved in a trial on PPH. Personnally, I have been involved trials on TB, Yellow Fever vaccine, Ebola vaccine. Social scinces studies on Yellow Fever vaccine, Ebola vaccine in Uganda, Rwanda, and DRC, COVID, and now on disasters including infectious epidemics/pandemics, etc.",Not clear what this means
Iatros International,http://www.iatros-sa.com/,https://sitefinder.tghn.org/sites/iatros-international/,"Single site, one location",Other,,"Bloemfontain, South Africa",South Africa,en,English,"COPD, PE and DVT, heart failure, diabetes, post-herpetic neuralgia, oncology, hyperlipidaemia, overactive bladder",Please see our website.  A variety of other specialists can also be involved per study on an as needed basis.,Other,,"Phase II, Phase III, Phase IV",No,,,,"Cancer, HIV, Other",,
